2021-06-11 11:28:48,302 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named defaultPageCache): 
2021-06-11 11:28:48,302 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [config] at path [/]
2021-06-11 11:28:48,303 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named defaultPageCache): 
2021-06-11 11:28:48,304 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [defaultPageCache] in workspace [website] at path [/]
2021-06-11 11:28:48,304 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named defaultPageCache): 
2021-06-11 11:28:48,306 TRACE class org.ehcache.core.Ehcache-uuid-key-mapping   : Initializing
2021-06-11 11:28:48,311 DEBUG class org.ehcache.core.Ehcache-uuid-key-mapping   : Initialize successful.
2021-06-11 11:28:48,311 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [dam] at path [/]
2021-06-11 11:28:48,311 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,311 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [keystore] at path [/]
2021-06-11 11:28:48,311 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,311 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [contacts] at path [/]
2021-06-11 11:28:48,311 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,311 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,311 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,311 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [scripts] at path [/]
2021-06-11 11:28:48,311 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tours] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [website] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [userroles] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [stories] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [workflow] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tags] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [visitors] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [tasks] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [category] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [segments] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [rankings] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [rss] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [personas] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [resources] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [default] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [observation] at path [/]
2021-06-11 11:28:48,312 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,312 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [uuid-key-mapping] in workspace [config] at path [/]
2021-06-11 11:28:48,314 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named uuid-key-mapping): 
2021-06-11 11:28:48,317 TRACE class org.ehcache.core.Ehcache-travel             : Initializing
2021-06-11 11:28:48,321 DEBUG class org.ehcache.core.Ehcache-travel             : Initialize successful.
2021-06-11 11:28:48,321 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Stopping cache: travel
2021-06-11 11:28:48,324 TRACE class org.ehcache.core.Ehcache-sportstation       : Initializing
2021-06-11 11:28:48,327 DEBUG class org.ehcache.core.Ehcache-sportstation       : Initialize successful.
2021-06-11 11:28:48,328 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Stopping cache: sportstation
2021-06-11 11:28:48,328 INFO  .magnolia.module.advancedcache.AdvancedCacheModule: Site aware caching enabled.
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [dam] at path [/]
2021-06-11 11:28:48,328 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named travel): 
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [keystore] at path [/]
2021-06-11 11:28:48,328 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named travel): 
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [contacts] at path [/]
2021-06-11 11:28:48,328 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named travel): 
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,328 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named travel): 
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [scripts] at path [/]
2021-06-11 11:28:48,328 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named travel): 
2021-06-11 11:28:48,328 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tours] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [userroles] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [stories] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [workflow] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tags] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [visitors] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [tasks] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [category] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [segments] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [rankings] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [rss] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [personas] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [resources] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [default] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [observation] at path [/]
2021-06-11 11:28:48,329 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named travel): 
2021-06-11 11:28:48,329 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [config] at path [/]
2021-06-11 11:28:48,331 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named travel): 
2021-06-11 11:28:48,331 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [travel] in workspace [website] at path [/travel]
2021-06-11 11:28:48,331 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named travel): 
2021-06-11 11:28:48,331 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Starting cache: travel
2021-06-11 11:28:48,331 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [dam] at path [/]
2021-06-11 11:28:48,331 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'dam' (cache named sportstation): 
2021-06-11 11:28:48,331 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [keystore] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'keystore' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [contacts] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'contacts' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [usergroups] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'usergroups' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [scripts] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'scripts' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tours] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tours' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [userroles] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'userroles' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [campaigns] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'campaigns' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [stories] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'stories' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [workflow] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'workflow' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tags] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tags' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [visitors] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'visitors' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [tasks] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'tasks' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [category] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'category' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [segments] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'segments' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [rankings] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rankings' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [rss] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'rss' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [personas] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'personas' (cache named sportstation): 
2021-06-11 11:28:48,332 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [resources] at path [/]
2021-06-11 11:28:48,332 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'resources' (cache named sportstation): 
2021-06-11 11:28:48,333 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [default] at path [/]
2021-06-11 11:28:48,333 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'default' (cache named sportstation): 
2021-06-11 11:28:48,333 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [pendingContacts] at path [/]
2021-06-11 11:28:48,333 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'pendingContacts' (cache named sportstation): 
2021-06-11 11:28:48,333 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [marketing-tags] at path [/]
2021-06-11 11:28:48,333 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'marketing-tags' (cache named sportstation): 
2021-06-11 11:28:48,333 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [observation] at path [/]
2021-06-11 11:28:48,333 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'observation' (cache named sportstation): 
2021-06-11 11:28:48,333 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [config] at path [/]
2021-06-11 11:28:48,334 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'config' (cache named sportstation): 
2021-06-11 11:28:48,335 DEBUG magnolia.module.cache.AbstractListeningFlushPolicy: Registering event listener for cache [sportstation] in workspace [website] at path [/sportstation]
2021-06-11 11:28:48,335 TRACE magnolia.module.cache.AbstractListeningFlushPolicy: Registered cache flushing observation for workspace 'website' (cache named sportstation): 
2021-06-11 11:28:48,335 TRACE .magnolia.module.advancedcache.AdvancedCacheModule: Starting cache: sportstation
2021-06-11 11:28:48,337 INFO  fig.source.yaml.decoration.YamlDefinitionDecorator: Applied YAML file based decorator from [/rest-services/decorations/cache/modules/config/contentCaching.yaml] to definition provider [[module] definition [cache] with reference id: [cache] from module [cache] at [/modules/cache/config]]
2021-06-11 11:28:52,145 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {site} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,145 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: site
2021-06-11 11:28:52,145 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {sportstation} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,145 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: sportstation
2021-06-11 11:28:52,149 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {defaultPageCache} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,149 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {travel} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,149 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: null
2021-06-11 11:28:52,150 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: null
2021-06-11 11:28:52,149 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {sportstation} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,150 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {uuid-key-mapping} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,149 WARN  nfo.magnolia.module.cache.ehcache3.EhCache3Wrapper: Cache named {travel} is UNINITIALIZED. Ignoring any calls on it. This might happen when editing the Ehcache factory configuration at runtime
2021-06-11 11:28:52,149 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: defaultPageCache
2021-06-11 11:28:52,151 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: uuid-key-mapping
2021-06-11 11:28:52,151 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: travel
2021-06-11 11:28:52,151 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: sportstation
2021-06-11 11:28:52,151 TRACE info.magnolia.module.cache.FlushAllListeningPolicy: Cache flushed: travel
