2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,429 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to visitors: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,460 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0
2020-08-03 18:47:43,460 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode
2020-08-03 18:47:43,460 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to config: /jcr:system/jcr:versionStorage/00/d6/3d/00d63d4e-4d44-4386-8da5-e78fd69fedd0/1.0/jcr:frozenNode/mgnl:versionMetaData
2020-08-03 18:47:43,578 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to workflow: /processInstances/2020/7/3/1596473184556
2020-08-03 18:47:43,670 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to workflow: /workItems/2020/7/3/1596473184551
2020-08-03 18:47:43,730 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /tasks/2020/7/3/1596473183390/processData
2020-08-03 18:47:43,730 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /tasks/2020/7/3/1596473183390/results
2020-08-03 18:47:43,730 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /tasks/2020/7/3/1596473183390/content
2020-08-03 18:47:43,730 INFO  info.magnolia.test.NodeAddedEvent                 : Node added to tasks: /tasks/2020/7/3/1596473183390
