2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/quartalspraesentationen node
2021-12-09 18:41:30,449 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,450 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte/ogimage node
2021-12-09 18:41:30,450 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte/ogimage node
2021-12-09 18:41:30,450 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte/ogimage node
2021-12-09 18:41:30,450 WARN  ia.dam.templating.functions.DamTemplatingFunctions: The following ItemKey 'jcr:d57ca981-c982-4762-b8f8-bcd3168af202' generated exceptions when trying to retrieve the associated Item:[No Asset found for ItemKey <info.magnolia.dam.api.ItemKey@cbc55768>] at Node:[node /aurubis-com/content-area/05/content/0/content/00] Workspace:[website]
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/investor-relations/publikationen/konzerngeschaeftsberichte node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01 node
2021-12-09 18:41:30,451 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01 node
2021-12-09 18:41:30,452 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01 node
2021-12-09 18:41:30,452 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01 node
2021-12-09 18:41:30,454 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,454 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,455 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,455 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,456 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,458 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,458 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,458 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,458 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0 node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link/option node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link/option node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link/option node
2021-12-09 18:41:30,459 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link/option node
2021-12-09 18:41:30,460 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/05/content/0/content/01/button-area/0/link node
2021-12-09 18:41:30,461 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,461 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,462 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,462 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,463 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01 node
2021-12-09 18:41:30,464 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,464 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,466 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04 node
2021-12-09 18:41:30,469 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1 node
2021-12-09 18:41:30,469 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1 node
2021-12-09 18:41:30,470 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1 node
2021-12-09 18:41:30,470 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/01 node
2021-12-09 18:41:30,470 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/01 node
2021-12-09 18:41:30,472 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/01 node
2021-12-09 18:41:30,472 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/01 node
2021-12-09 18:41:30,472 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,472 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,473 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/00 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/04 node
2021-12-09 18:41:30,474 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/04 node
2021-12-09 18:41:30,475 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/04 node
2021-12-09 18:41:30,475 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/04 node
2021-12-09 18:41:30,475 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05 node
2021-12-09 18:41:30,475 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05 node
2021-12-09 18:41:30,476 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05 node
2021-12-09 18:41:30,476 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05 node
2021-12-09 18:41:30,478 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,478 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,480 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,481 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,481 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0 node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,482 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,483 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,484 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,484 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link/option node
2021-12-09 18:41:30,484 WARN  ia.dam.templating.functions.DamTemplatingFunctions: The following ItemKey 'jcr:2536e655-6c75-4190-a563-d25db68a8db9' generated exceptions when trying to retrieve the associated Item:[No Asset found for ItemKey <info.magnolia.dam.api.ItemKey@c4e02733>] at Node:[node /aurubis-com/content-area/01/content/04/content-1/05/button-area/0] Workspace:[website]
2021-12-09 18:41:30,484 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/05/button-area/0/link node
2021-12-09 18:41:30,485 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,485 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,486 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/03 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/0 node
2021-12-09 18:41:30,487 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/0 node
2021-12-09 18:41:30,488 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/0 node
2021-12-09 18:41:30,488 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/0 node
2021-12-09 18:41:30,489 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02 node
2021-12-09 18:41:30,489 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02 node
2021-12-09 18:41:30,490 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02 node
2021-12-09 18:41:30,490 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02 node
2021-12-09 18:41:30,491 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,491 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
2021-12-09 18:41:30,492 WARN  info.magnolia.livecopy.jcr.LiveCopyUtils          : Cannot find masterContentIdentifier property for /aurubis-com/content-area/01/content/04/content-1/02/button-area/0 node
